Start Date,Subject,Location,Start Time,End Time,Description
2021-05-02,JUNIOR TEAM CHAM. 2021,Hillsborough,00:00,00:00,competition
2021-05-02,Junior Team Championship,Hillsborough,08:00,08:50,competition
2021-05-25,Junior Boys Matchplay (John Jarman Trophy) 2021 Knockout,,00:00,00:00,competition
2021-05-27,SUMA 2 2021,Sickleholme,08:00,14:20,competition
2021-05-30,Champion of Champions 2021,Hallamshire,00:00,00:00,competition
2021-05-30,Junior Champion of Champions 2021,Hallamshire,00:00,00:00,competition
2021-06-01,PCGA RLP Trophy 2021,Rotherham,10:00,11:40,competition
2021-06-06,TEAM CHAMP QUALIFIER (TEAMS)2021,Dore & Totley,00:00,00:00,competition
2021-06-06,Team Champ Qualifier  2021,Dore & Totley,08:00,11:10,competition
2021-06-10,Junior Girls Match-play (Michelle Allen Trophy) 2021 Knockout,,00:00,00:00,competition
2021-06-14,SUMA 4 2021,Chesterfield,08:00,14:20,competition
2021-06-18,SUMA 3 2021,Renishaw Park,08:30,12:50,competition
2021-06-20,SECOND TEAMS COMPETITION 2021,Roundwood,00:00,00:00,competition
2021-06-20,Second Teams Competition IND 2021,Roundwood,08:00,11:30,competition
2021-06-22,SHEFFIELD PLATE 2021,Hallamshire,07:30,10:40,competition
2021-07-04,TEAM CHAMP FINAL (TEAM),Wortley,00:00,00:00,competition
2021-07-04,Team Championship Final (individual) 2021,Wortley,08:00,13:00,competition
2021-07-06,SUMA 5 2021,Phoenix,08:10,13:50,competition
2021-07-15,Turner Shield 2021,Hickleton,08:00,11:00,competition
2021-07-18,Junior Stroke-Play Championship,Waterfront,09:00,09:50,competition
2021-07-20,SUMA 6 2021,Rotherham,07:50,14:40,competition
2021-07-25,Mid Amateur Championship 2021,Wath,08:00,09:20,competition
2021-07-25,Seniors and Veterans Championship 2021,Wath,09:40,11:00,competition
2021-08-06,Sheffield Open 2021,Hillsborough,08:00,10:50,competition
2021-08-08,J H AITCHISON 2021,Waterfront,00:00,00:00,competition
2021-08-08,J H Aitchison Trophy 2021 (Ind. scores),Waterfront,08:00,11:30,competition
2021-08-10,PCGA Rosehill Press Salver 2021,Hallamshire,10:00,10:40,competition
2021-08-16,SUMA 1 2021,Lees Hall,08:00,14:20,competition
2021-08-16,PCGA Danny Willett Trophy 2021,Lindrick,09:30,10:50,competition
2021-08-22,Strokeplay Championship 2021,Abbeydale,08:00,10:30,competition
2021-08-22,Stableford 6 to 18 Hcp Competition 2021,Abbeydale,10:40,13:30,competition
2021-08-29,Sheffield Amateur Championship 2021 Knockout,,00:00,00:00,competition
2021-09-04,Queen's Jubilee Trophy  2021,Silkstone,09:00,11:50,competition
2021-09-07,SUMA 7 2021,Sitwell Park,08:00,13:20,competition
2021-09-18,Junior Mini Tour Final 2021,Roundwood,13:30,14:10,competition
2021-09-25,JICTC FINAL 2021 (TEAM),Roundwood,00:00,00:00,competition
2021-09-25,JICTC Final 2021 (Individual Scores),Roundwood,13:30,14:10,competition
2021-10-03,IC FOURSOMES MEDAL,Doncaster Town Moor,00:00,00:00,competition
2021-10-03,Inter-Club Foursomes Medal 2021,Doncaster Town Moor,08:00,11:30,competition
2021-10-29,Peter Cowen Strokeplay Championship 2021,Doncaster,10:30,11:58,competition
