Start Date,Subject,Location,Start Time,End Time,Description
2018-04-22,Inter-Club Foursomes Medal 2018,Wheatley,00:00,00:00,competition
2018-05-10,SUMA 1 2018,Doncaster,08:00,14:48,competition
2018-05-13,Second Teams Competition 2018,Hickleton,00:00,00:00,competition
2018-05-13,SECOND TEAMS COMP 2018,Hickleton,00:00,00:00,competition
2018-05-20,Junior Team Championship 2018,Styrrup,00:00,00:00,competition
2018-05-20,JUNIOR TEAM CHAMPIONSHIP 2018,Styrrup,00:00,00:00,competition
2018-05-21,SUMA 2 2018,Phoenix,08:00,13:36,competition
2018-05-27,Champion of Champions 2018,Hallamshire,00:00,00:00,competition
2018-05-27,Junior Champion of Champions 2018,Hallamshire,00:00,00:00,competition
2018-05-29,PCGA RLP Trophy 2018,Rotherham,10:00,10:48,competition
2018-06-01,John Jarman Junior Matchplay Trophy 2018 Knockout,AS DRAWN,00:00,00:00,competition
2018-06-01,U14 Matchplay Competition 2018 Knockout,AS DRAWN,00:00,00:00,competition
2018-06-03,Team Champ Qualifier (Individual) 2018,Silkstone,00:00,00:00,competition
2018-06-03,TEAM CHAMP. QUAL (TEAM SCORE) 2018,Silkstone,00:00,00:00,competition
2018-06-05,SUMA 3 2018,Lees Hall,08:00,13:20,competition
2018-06-19,SHEFFIELD PLATE 2018,Hallamshire,07:30,10:40,competition
2018-06-25,SUMA 4 2018,Sickleholme,08:00,14:32,competition
2018-07-01,Team Championship Final (individual) 2018,Abbeydale,00:00,00:00,competition
2018-07-01,TEAM CHAMPIONSHIP FINAL (TEAM SCORE) 2018,Abbeydale,00:00,00:00,competition
2018-07-06,SUMA 5 2018,Styrrup,08:00,13:36,competition
2018-07-13,SSGC Captains Day 2018,Rotherham,09:28,15:20,competition
2018-07-15,Mid Amateur Championship 2018,Doncaster TM,10:00,10:50,competition
2018-07-15,Seniors and Veterans Championship 2018,Doncaster TM,11:00,12:10,competition
2018-07-24,Turner Shield 2018,Beauchief,00:00,00:00,competition
2018-08-10,Sheffield Open 2018,Hallowes,10:00,11:44,competition
2018-08-12,J H Aitchison Trophy 2018 (pairs scores),Wortley,00:00,00:00,competition
2018-08-12,J H AITCHISON TROPHY 2018,Wortley,00:00,00:00,competition
2018-08-16,PCGA DWT and SUGC Junior Champ. 2018,Lindrick,09:30,11:10,competition
2018-08-23,SUMA 6 2018,Sitwell Park,08:00,14:32,competition
2018-08-26,6-18 Stroke Play 9 holes,Hillsbro,00:00,00:00,competition
2018-08-26,Strokeplay Championship 2018,Hillsborough,07:52,09:52,competition
2018-08-28,PCGA Rosehill Press Salver 2018,Hallamshire,10:00,10:50,competition
2018-09-01,Queen's Jubilee Trophy (individual) 2018,Roundwood,00:00,00:00,competition
2018-09-02,Junior Mini Tour Final 2018,Roundwood,10:30,11:30,competition
2018-09-15,JICTC FINAL 2018 (TEAM SCORES),Abbeydale,00:00,00:00,competition
2018-09-15,JICTC Final 2018 (Individual Scores),Abbeydale,13:30,14:18,competition
2018-09-16,Sheffield Amateur Championship Knockout,Dore & Totley,00:00,00:00,competition
2018-09-16,6 - 18 League Final 2018 (Individual scores),Phoenix,00:00,00:00,competition
2018-09-16,6-18 LEAGUE FINAL 2018 (TEAM SCORES),Phoenix,00:00,00:00,competition
2018-10-01,SUMA 7 2018,Chesterfield,08:00,13:44,competition
2018-11-02,Peter Cowen Strokeplay Championship 2018,Doncaster,09:52,11:44,competition
