Start Date,Subject,Location,Start Time,End Time,Description
2024-05-14,SUMA 1 2024,Wheatley,08:10,14:50,competition
2024-05-26,Junior Team  Championship Teams of 3 (Draw),Worksop,14:00,15:50,competition
2024-05-28,PCGA Danny Willett Trophy 2024,Lindrick,00:00,00:00,competition
2024-06-01,Junior Boys Match-Play  2024 Knockout,,00:00,00:00,competition
2024-06-08,Second Teams Competition IND 2024,Doncaster Town Moor,00:00,00:00,competition
2024-06-13,SUMA 2 2024,Wath,08:00,14:50,competition
2024-06-16,Champion of Champions 2024,Hallowes,00:00,00:00,competition
2024-06-16,Junior Champion of Champions 2024,Hallowes,00:00,00:00,competition
2024-06-18,Sheffield Plate 2024 ,Hallamshire,00:00,00:00,competition
2024-06-30,Team Championship  IND 2024,Rotherham,00:00,00:00,competition
2024-07-01,SUMA 3 2024,Silkstone,08:00,14:50,competition
2024-07-21,Mid Amateur Championship 2024,Wortley,00:00,00:00,competition
2024-07-21,Seniors and Veterans Championship 2024,Wortley,00:00,00:00,competition
2024-07-22,SUMA 4 2024,Dore & Totley,08:00,14:50,competition
2024-08-02,Sheffield Open 2024,Abbeydale,00:00,00:00,competition
2024-08-09,SUMA 5 2024,Hickleton,08:00,14:50,competition
2024-08-11,Stroke Play Championship 2024,Lees Hall,00:00,00:00,competition
2024-08-11,Stableford 6 to 25 Hcp Comp. 2024,Lees Hall,00:00,00:00,competition
2024-08-18,Junior Stroke-Play Championship 2024,Lees Hall,00:00,00:00,competition
2024-08-19,SUMA 6 2024,Hillsborough,08:00,14:50,competition
2024-09-09,SUMA 7 2024,Tankersley Park,08:00,14:50,competition
