Start Date,Subject,Location,Start Time,End Time,Description
2017-04-12,PCGA Danny Willett Trophy,Lindrick,09:22,11:30,competition
2017-04-23,Inter-Club Foursomes Medal 2017,Doncaster TM,08:00,10:56,competition
2017-05-09,SUMA 1 2017,Wheatley,07:30,15:30,competition
2017-05-28,SECOND TEAMS COMPETITION 2017,Wheatley,00:00,00:00,competition
2017-05-28,Second Teams Competition 2017,Wheatley,07:30,12:30,competition
2017-05-30,PCGA RLP Trophy,Rotherham,10:00,11:20,competition
2017-06-04,TEAM CHAMPIONSHIP QUAL 2017,Hallowes,00:00,00:00,competition
2017-06-04,Team Championship Qualifier 2017,Hallowes,08:00,11:40,competition
2017-06-08,John Jarman Junior Matchplay Trophy Knockout,AS DRAWN,00:00,00:00,competition
2017-06-08,U14 Matchplay Competition 2017 Knockout,AS DRAWN,00:00,00:00,competition
2017-06-18,Champion of Champions 2017,Hallamshire,12:30,13:40,competition
2017-06-20,SHEFFIELD PLATE 2017,Hallamshire,07:30,10:40,competition
2017-07-02,Team Championship Final 2017,Lees Hall,00:00,00:00,competition
2017-07-02,TEAM CHAMPIONSHIP FINAL 2017,Lees Hall,00:00,00:00,competition
2017-07-16,Seniors and Veterans Championship ,Wath,10:00,10:00,competition
2017-07-16,Mid Amateur Championship ,Wath,10:00,11:40,competition
2017-07-16,Seniors and Veterans Championship ,Wath,10:50,10:50,competition
2017-07-16,Seniors and Veterans Championship ,Wath,11:40,11:40,competition
2017-07-16,Seniors and Veterans Championship ,Wath,12:00,14:00,competition
2017-07-16,Mid Amateur Championship ,Wath,14:00,14:00,competition
2017-07-17,SUMA 4 2017,Tankersley,07:30,14:34,competition
2017-07-25,Turner Shield 2017,Phoenix,09:00,11:48,competition
2017-07-30,Junior Champion of Champions 2017,Lees Hall,13:00,13:50,competition
2017-08-04,Sheffield Open ,Rotherham,11:52,14:16,competition
2017-08-07,SUMA 2 2017,Rotherham,07:30,15:30,competition
2017-08-07,Junior U14 and Girls Champ. 2017,Phoenix,11:00,12:30,competition
2017-08-20,J H AITCISON TROPHY 2017,Hickleton,00:00,00:00,competition
2017-08-20,J H Aitchison Trophy 2017,Hickleton,08:00,12:20,competition
2017-08-21,SUMA 5 2017,Hickleton,08:00,15:04,competition
2017-08-27,Strokeplay Championship ,Silkstone,08:00,09:20,competition
2017-08-27,Stroke Play 6 to 18 Hcp Competition  ,Silkstone,09:50,11:02,competition
2017-08-29,PCGA ROSEHILL PRESS SALVER,Hallamshire,10:00,10:56,competition
2017-09-02,Queen's Jubilee Trophy 2017,Renishaw Park ,00:00,00:00,competition
2017-09-15,SUMA 6 2017,Bondhay,08:00,14:10,competition
2017-09-17,Sheffield Amateur Championship Knockout,Sitwell Park,00:00,00:00,competition
2017-09-27,SUMA 3 2017,Roundwood,07:44,13:28,competition
2017-10-05,Mike Greaves Claret Jug,Sitwell Park,09:17,14:05,competition
2017-10-08,6-18 LEAGUE FINAL 2017,Sitwell Park,00:00,00:00,competition
2017-11-03,Pete Cowen Strokeplay Championship 2017,Doncaster,10:00,11:50,competition
