Start Date,Subject,Location,Start Time,End Time,Description
2019-04-14,Inter-Club Foursomes Medal 2019,Doncaster,08:00,11:28,competition
2019-04-25,PCGA DWT 2019,Lindrick,10:00,11:04,competition
2019-05-01,Hickleton Match at home to Rotherham (Division 1),,00:00,,event
2019-05-01,Hickleton Match at home to Rotherham (Division 1),Hickleton,17:00,17:30,event
2019-05-05,Second Teams Competition IND 2019,Phoenix,00:00,00:00,competition
2019-05-05,SECOND TEAMS COMPETITION 2019,Phoenix,00:00,00:00,competition
2019-05-10,SUMA 1 2019,Doncaster TM,08:00,13:44,competition
2019-05-12,Junior Team Championship (Indv) 2019,Phoenix,00:00,00:00,competition
2019-05-12,JUNIOR TEAM CHAMPIONSHIP 2019.,Phoenix,00:00,00:00,competition
2019-05-20,SUMA 2 2019,Tankersley,08:00,14:24,competition
2019-05-26,Champion of Champions 2019,Hallamshire,00:00,00:00,competition
2019-05-26,Junior Champion of Champions 2019,Hallamshire,00:00,00:00,competition
2019-05-27,Junior Matchplay (John Jarman Trophy) 2019 Knockout,AS DRAWN,00:00,00:00,competition
2019-05-30,PCGA RLP Trophy 2019,Rotherham,13:30,14:30,competition
2019-06-02,Team Champ Qualifier (Individual) 2019,Hallowes,00:00,00:00,competition
2019-06-02,TEAM CHAMP. QUALIFIER 2019,Hallowes,00:00,00:00,competition
2019-06-07,SUMA 3 2019,Grange Park,08:00,13:44,competition
2019-06-24,SUMA 4 2019,Hillsborough,08:00,14:08,competition
2019-06-30,Team Championship Final (individual) 2019,Sickleholme,00:00,00:00,competition
2019-06-30,TEAM CHAMP FINAL (TEAM RESULTS) 2019,Sickleholme,00:00,00:00,competition
2019-07-07,Junior Stroke-Play Championship,Lees Hall,10:00,11:50,competition
2019-07-09,SUMA 5 2019,Dore & Totley,08:00,13:36,competition
2019-07-16,Turner Shield 2019,Wath,00:00,00:00,competition
2019-07-28,Mid Amateur Championship 2019,Lees Hall,10:00,11:00,competition
2019-07-28,Seniors and Veterans Championship 2019,Lees Hall,11:20,13:10,competition
2019-07-30,PCGA Rosehill Press Salver 2019,Hallamshire,10:00,11:10,competition
2019-08-06,SHEFFIELD PLATE 2019,Hallamshire,07:30,10:40,competition
2019-08-09,Sheffield Open 2019,Hickleton,09:00,10:20,competition
2019-08-11,J H Aitchison Trophy 2019 (pairs scores),Birley Wood,00:00,00:00,competition
2019-08-11,J H AITCHISON 2019,Wortley,00:00,00:00,competition
2019-08-22,SUMA 6 2019,Wheatley,08:00,15:04,competition
2019-08-25,Strokeplay Championship 2019,Sitwell Park,08:00,10:00,competition
2019-08-25,Stroke Play 6 to 18 Hcp Competition 2019,Sitwell Park,10:20,12:40,competition
2019-08-31,Queen's Jubilee Trophy  2019,Styrrup,00:00,00:00,competition
2019-09-04,SUMA 7 2019,Roundwood,09:12,13:12,competition
2019-09-07,Junior Mini Tour Final 2019,Roundwood,13:30,14:40,competition
2019-09-08,JICTC Final 2019 (Individual Scores),Hickleton,00:00,00:00,competition
2019-09-08,JUNIOR  ICTC Final 2019,Hickleton,00:00,00:00,competition
2019-09-15,Sheffield Amateur Championship 2019 Knockout,Abbeydale,00:00,00:00,competition
2019-11-01,Peter Cowen Strokeplay Championship 2019,Doncaster,10:00,12:00,competition
