Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
2022-04-13,PCGA Danny Willett Trophy 2022,Lindrick,09:30,10:50,competition
2022-05-01,JUN. TEAM CHAMP. 2022,Hickleton,00:00,00:00,competition
2022-05-01,Junior Team Championship INV 2022,Hickleton,12:30,14:10,competition
2022-05-04,Hallowes Match at home to Rotherham (Division 1),Hallowes,00:00,00:00,event
2022-05-26,SUMA 1 2022,Doncaster Town Moor,08:30,13:30,competition
2022-05-29,Champion of Champions 2022,Hallamshire,12:30,14:00,competition
2022-05-29,Junior Champion of Champions 2022,Hallamshire,14:10,14:50,competition
2022-06-01,Junior Boys Match-Play  2022 Knockout,,00:00,00:00,competition
2022-06-03,PCGA RLP Trophy 2022,Rotherham,10:00,11:30,competition
2022-06-05,TEAM CHAMP QUALIFIER (TEAMS)2022,Lees Hall,00:00,00:00,competition
2022-06-05,Team Champ Qualifier  IND 2022,Lees Hall,08:00,10:50,competition
2022-06-08,Hallowes Match at home to Wheatley (Division 1),Hallowes,00:00,00:00,event
2022-06-16,SUMA 2 2022,Silkstone,08:20,13:50,competition
2022-06-19,2nd TEAMS COMPETITION 2022,Renishaw Park,00:00,00:00,competition
2022-06-19,Second Teams Competition IND 2022,Renishaw Park,08:00,12:20,competition
2022-06-21,Sheffield Plate 2022,Hallamshire,07:30,10:40,competition
2022-07-03,TEAM CHAMPIONSHIP FINAL (TEAM) 2022,Hickleton,00:00,00:00,competition
2022-07-03,Team Championship Final (individual) 2022,Hickleton,08:00,11:50,competition
2022-07-05,SUMA 3 2022,Wheatley,08:00,14:30,competition
2022-07-14,Turner Shield 2022,Beauchief,08:00,10:20,competition
2022-07-21,SUMA 4 2022,Tankersley Park,08:00,14:10,competition
2022-07-24,Seniors and Veterans Championship 2022,Phoenix,08:00,08:20,competition
2022-07-24,Mid Amateur Championship 2022,Phoenix,08:00,09:20,competition
2022-07-24,Seniors and Veterans Championship 2022,Phoenix,09:10,09:10,competition
2022-07-24,Seniors and Veterans Championship 2022,Phoenix,09:40,11:40,competition
2022-08-05,Sheffield Open 2022,Abbeydale,08:00,10:50,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:00,08:00,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:05,08:05,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:10,08:10,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:15,08:15,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:20,08:20,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:25,08:25,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:30,08:30,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:35,08:35,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:40,08:40,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:45,08:45,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:50,08:50,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,08:55,08:55,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:00,09:00,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:05,09:05,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:10,09:10,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:15,09:15,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:20,09:20,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:25,09:25,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:30,09:30,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:35,09:35,competition
2022-08-11,The Lee Westwood Trophy RD1,Rotherham,09:40,09:40,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,09:45,09:45,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:05,13:05,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:10,13:10,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:25,13:25,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:30,13:30,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:45,13:45,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,13:50,13:50,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,14:05,14:05,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,14:10,14:10,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,14:25,14:25,competition
2022-08-11,The Lee Westwood Trophy,Rotherham,14:30,14:30,competition
2022-08-11,The Lee Westwood Trophy RD2,Rotherham,14:45,14:45,competition
2022-08-14,Stroke Play Championship 2022,Dore & Totley,08:00,09:40,competition
2022-08-14,Stableford 6 to 25 Hcp Competition 2022,Dore & Totley,10:10,12:50,competition
2022-08-16,PCGA Rosehill Press Salver 2022,Hallamshire,10:00,10:30,competition
2022-08-17,SUMA 5 2022,Hillsborough,08:00,14:30,competition
2022-08-25,SUMA 6 2022,Wath,08:10,14:10,competition
2022-08-28,Sheffield Amateur Championship 2022 Knockout,Waterfront,00:00,00:00,competition
2022-09-03,Queen's Jubilee Trophy  2022,Grange Park Golf Club (Yorkshire),08:00,11:00,competition
2022-09-08,SUMA 7 2022,Styrrup Hall,08:40,13:50,competition
2022-09-11,YIDU TEAM CHAMPIONSHIP,Rotherham,00:00,00:00,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:00,08:00,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:05,08:05,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:10,08:10,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:15,08:15,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:20,08:20,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:25,08:25,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:30,08:30,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:35,08:35,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:40,08:40,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:45,08:45,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:50,08:50,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,08:55,08:55,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,09:00,09:00,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,09:05,09:05,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,09:10,09:10,competition
2022-09-11,YIDU Team Championship Round 1,Rotherham,09:15,09:15,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:05,13:05,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:10,13:10,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:25,13:25,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:30,13:30,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:45,13:45,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,13:50,13:50,competition
2022-09-11,YIDU Team Championship Multi-RD,Rotherham,14:05,14:05,competition
2022-09-11,YIDU Team Championship Round 2,Rotherham,14:10,14:10,competition
2022-09-24,Junior Stroke-Play Championship 2022,Phoenix,13:00,13:30,competition
2022-09-24,Junior Mini Tour Final 2022,Phoenix,13:50,14:20,competition
2022-10-02,J H AITCHISON 2022,Phoenix,00:00,00:00,competition
2022-10-02,J H Aitchison Trophy 2022 (Ind. scores),Phoenix,08:00,12:00,competition
2022-10-08,JICT TEAM FINAL 2022,Roundwood,00:00,00:00,competition
2022-10-08,JICTC Final 2022 (Individual Scores),Roundwood,13:00,13:30,competition
2022-10-09,INTER-CLUB 4s MEDAL,Sitwell Park,00:00,00:00,competition
2022-10-09,Inter-Club Foursomes Medal 2022 (INDV),Sitwell Park,08:00,11:40,competition
2022-10-28,Peter Cowen Stroke Play Championship 2022,Doncaster,10:00,11:36,competition
